Name,Datetime,c) Freiburg (Haltestelle Paduaalle) 6:30 Uhr,e)OffenburgerEi (Park & Meet Ost) ca 7 Uhr,f) bezahle regulären Beitrag 40€,g) bezahle ermäßigten Beitrag 30€
Frieder,2017-05-14T18:46:10+00:00,,,,
Gaby,2017-06-06T09:31:16+00:00,,,,
Christoph Böck ,2017-06-06T13:49:38+00:00,,,,
Anne Meier,2017-06-06T23:54:13+00:00,,,yes,
Carsten,2017-06-07T09:53:04+00:00,yes,,,
Thomas Jochim,2017-06-09T22:58:34+00:00,yes,,yes,
Iris Frei,2017-06-09T23:01:44+00:00,,,,
Iris Frei,2017-06-09T23:01:47+00:00,yes,,yes,
Birgit Möller-Hinrichs,2017-06-16T22:14:31+00:00,yes,,,
Jürgen,2017-06-16T22:16:41+00:00,yes,,,
