Name,Datetime,2017-04-12 00:00:00+00:00,2017-04-13 00:00:00+00:00,2017-04-14 00:00:00+00:00,2017-04-15 00:00:00+00:00,2017-04-16 00:00:00+00:00,2017-04-17 00:00:00+00:00,2017-04-18 00:00:00+00:00
Luk,2017-03-05T12:08:47+00:00,maybe,maybe,yes,yes,yes,maybe,maybe
Candid,2017-03-05T12:29:52+00:00,maybe,maybe,yes,yes,yes,yes,yes
Indre,2017-03-05T12:58:17+00:00,no,yes,yes,yes,yes,Only if absolutely necessary,Only if absolutely necessary
victor perdevara,2017-03-05T13:09:25+00:00,yes,yes,yes,yes,yes,yes,yes
charlie,2017-03-05T13:47:14+00:00,yes,yes,yes,yes,yes,yes,yes
Ruth ,2017-03-05T17:18:47+00:00,yes,yes,yes,yes,yes,yes,yes
Itxaso,2017-03-05T17:23:18+00:00,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,Only if absolutely necessary,Only if absolutely necessary
michal,2017-03-05T17:23:21+00:00,no,maybe,yes,yes,yes,maybe,no
Verena,2017-03-06T17:28:23+00:00,maybe,maybe,yes,yes,yes,maybe,maybe
Roger,2017-03-24T13:27:13+00:00,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,maybe,maybe
roberto,2017-03-24T13:28:06+00:00,no,no,no,no,no,no,no
Shirin,2017-03-25T18:39:49+00:00,,,,,,,
jo,2017-03-25T22:20:46+00:00,maybe,maybe,yes,yes,yes,maybe,maybe
Mattis,2017-04-03T18:49:59+00:00,yes,yes,yes,yes,yes,Only if absolutely necessary,Only if absolutely necessary
Okan,2017-04-06T11:09:25+00:00,,,,,,,
Tyrone,2017-04-11T09:03:47+00:00,no,no,yes,yes,no,no,no
EllHole,2019-06-05T09:44:15+00:00,,,,,,,
EllHole,2019-06-13T07:14:12+00:00,,,,,,,
EllHole,2019-06-22T00:07:09+00:00,,,,,,,
EllHole,2019-07-03T10:20:08+00:00,,,,,,,
EllHole,2019-07-13T15:55:08+00:00,,,,,,,
EllHole,2019-07-22T18:34:15+00:00,,,,,,,
