Name,Datetime,2021-04-12 14:00:00+00:00,2021-04-12 15:00:00+00:00,2021-04-12 16:00:00+00:00,2021-04-12 17:00:00+00:00,2021-04-12 18:00:00+00:00,2021-04-13 14:00:00+00:00,2021-04-13 15:00:00+00:00,2021-04-13 16:00:00+00:00,2021-04-13 17:00:00+00:00,2021-04-13 18:00:00+00:00,2021-04-14 14:00:00+00:00,2021-04-14 15:00:00+00:00,2021-04-14 16:00:00+00:00,2021-04-14 17:00:00+00:00,2021-04-14 18:00:00+00:00,2021-04-15 14:00:00+00:00,2021-04-15 15:00:00+00:00,2021-04-15 16:00:00+00:00,2021-04-15 17:00:00+00:00,2021-04-15 18:00:00+00:00,2021-04-16 14:00:00+00:00,2021-04-16 15:00:00+00:00,2021-04-16 16:00:00+00:00,2021-04-16 17:00:00+00:00,2021-04-16 18:00:00+00:00
Malte (11hamann),2021-04-06T15:55:04+00:00,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,Only if absolutely necessary,Only if absolutely necessary,no,no,no,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,Only if absolutely necessary,yes,yes,yes,yes
Anonym,2021-04-06T15:55:55+00:00,no,no,no,yes,yes,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,no,no,no,yes,yes,no,no,no,yes,yes,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,no,no
Jonas (18boegle),2021-04-06T16:02:04+00:00,no,no,yes,yes,yes,no,no,no,no,no,no,no,yes,yes,yes,no,no,no,no,no,no,maybe,yes,yes,yes
Felix (16beese),2021-04-06T16:10:01+00:00,no,no,no,maybe,yes,no,no,maybe,yes,yes,no,no,no,no,maybe,maybe,maybe,yes,yes,yes,maybe,maybe,yes,yes,yes
Anonym,2021-04-06T16:16:07+00:00,no,no,no,yes,yes,no,no,no,yes,yes,no,no,no,no,no,no,no,no,yes,yes,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary
Maya (19herrsch),2021-04-06T16:20:43+00:00,no,no,no,no,no,no,no,no,no,yes,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,yes,yes,no,yes,yes,yes,yes
Johannes (20braeuni),2021-04-06T16:22:27+00:00,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,no,no,Only if absolutely necessary,yes,yes,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,no,no,Only if absolutely necessary,yes,yes,maybe,maybe,yes,yes,yes
Sven (19juhnke),2021-04-06T16:35:17+00:00,no,no,no,Only if absolutely necessary,Only if absolutely necessary,no,no,no,yes,yes,no,yes,yes,yes,yes,no,no,no,yes,yes,no,yes,yes,maybe,maybe
Anonym,2021-04-06T16:36:03+00:00,no,no,no,yes,yes,no,no,maybe,yes,maybe,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,no,maybe,maybe,yes,yes,no,no,no,yes,yes
Hauke (13schmidt),2021-04-06T17:02:27+00:00,no,no,yes,yes,yes,no,no,maybe,maybe,maybe,no,no,yes,yes,yes,no,no,maybe,maybe,maybe,no,maybe,maybe,maybe,maybe
Anonym,2021-04-06T17:14:34+00:00,yes,yes,maybe,maybe,Only if absolutely necessary,no,Only if absolutely necessary,yes,Only if absolutely necessary,no,no,maybe,maybe,Only if absolutely necessary,Only if absolutely necessary,no,yes,yes,maybe,Only if absolutely necessary,no,Only if absolutely necessary,no,no,no
Jan (14stenzel),2021-04-06T17:24:05+00:00,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,yes,yes,no,no,yes,yes,yes,no,no,yes,yes,yes,no,no,no,no,yes,yes,yes,yes,yes,yes
