Name,Datetime,2019-03-04 11:00:00+00:00,2019-03-04 13:00:00+00:00,2019-03-04 15:00:00+00:00,2019-03-04 17:00:00+00:00,2019-03-05 11:00:00+00:00,2019-03-05 13:00:00+00:00,2019-03-05 15:00:00+00:00,2019-03-05 17:00:00+00:00,2019-03-06 11:00:00+00:00,2019-03-06 13:00:00+00:00,2019-03-06 15:00:00+00:00,2019-03-06 17:00:00+00:00,2019-03-07 11:00:00+00:00,2019-03-07 13:00:00+00:00,2019-03-07 15:00:00+00:00,2019-03-07 17:00:00+00:00,2019-03-08 11:00:00+00:00,2019-03-08 13:00:00+00:00,2019-03-08 15:00:00+00:00,2019-03-08 17:00:00+00:00,2019-03-09 11:00:00+00:00,2019-03-09 13:00:00+00:00,2019-03-09 15:00:00+00:00,2019-03-09 17:00:00+00:00,2019-03-10 11:00:00+00:00,2019-03-10 13:00:00+00:00,2019-03-10 15:00:00+00:00,2019-03-10 17:00:00+00:00,2019-03-11 11:00:00+00:00,2019-03-11 13:00:00+00:00,2019-03-11 15:00:00+00:00,2019-03-11 17:00:00+00:00,2019-03-12 11:00:00+00:00,2019-03-12 13:00:00+00:00,2019-03-12 15:00:00+00:00,2019-03-12 17:00:00+00:00,2019-03-13 11:00:00+00:00,2019-03-13 13:00:00+00:00,2019-03-13 15:00:00+00:00,2019-03-13 17:00:00+00:00,2019-03-14 11:00:00+00:00,2019-03-14 13:00:00+00:00,2019-03-14 15:00:00+00:00,2019-03-14 17:00:00+00:00,2019-03-15 11:00:00+00:00,2019-03-15 13:00:00+00:00,2019-03-15 15:00:00+00:00,2019-03-15 17:00:00+00:00,2019-03-16 11:00:00+00:00,2019-03-16 13:00:00+00:00,2019-03-16 15:00:00+00:00,2019-03-16 17:00:00+00:00,2019-03-17 11:00:00+00:00,2019-03-17 13:00:00+00:00,2019-03-17 15:00:00+00:00,2019-03-17 17:00:00+00:00
August (15see),2019-03-05T21:06:11+00:00,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,yes,yes,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,yes,yes,maybe,maybe,yes,yes,maybe,maybe
Hauke (13schmidt),2019-03-05T21:57:37+00:00,no,no,no,no,no,no,no,no,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes
Kim (15wittenb),2019-03-05T22:21:56+00:00,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,no,Only if absolutely necessary,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,maybe,maybe,yes,no,Only if absolutely necessary,Only if absolutely necessary,yes,yes,yes,yes,yes,yes
Tom (17bloecke),2019-03-05T23:12:10+00:00,no,no,no,no,no,no,no,no,no,maybe,maybe,no,no,no,no,no,no,Only if absolutely necessary,Only if absolutely necessary,no,no,Only if absolutely necessary,Only if absolutely necessary,no,no,no,no,no,no,no,no,no,no,no,no,no,maybe,maybe,no,no,maybe,maybe,no,no,no,maybe,maybe,,maybe,maybe,no,no,no,no,no,no
Jule (16seeburg),2019-03-06T10:28:34+00:00,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,no,no,no,no,no
Jose (14rodrigu),2019-03-06T12:03:07+00:00,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no
Dennis (schmitz),2019-03-06T20:35:06+00:00,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes,no,no,no,no,no,no,no,no,no
Karolin (15ney),2019-03-08T14:21:06+00:00,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,maybe,yes,yes,yes,yes,yes,no,no,no,no,no,no,no,no,no
Julian (13frangop),2019-03-08T14:33:41+00:00,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe,maybe
Jim (12martens),2019-03-09T16:39:35+00:00,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,yes,yes,Only if absolutely necessary,no,no,no,no,no,no,no,no,Only if absolutely necessary,Only if absolutely necessary,no,no
Katja (15hoffman),2019-03-11T21:44:05+00:00,no,no,no,Only if absolutely necessary,no,no,no,Only if absolutely necessary,no,no,no,Only if absolutely necessary,no,no,no,Only if absolutely necessary,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,Only if absolutely necessary,no,no,no,Only if absolutely necessary,no,no,no,Only if absolutely necessary,no,no,no,Only if absolutely necessary,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
