Name,Datetime,2017-12-21 00:00:00+00:00,2018-01-11 00:00:00+00:00,2018-01-18 00:00:00+00:00,2018-01-25 00:00:00+00:00,2018-05-10 00:00:00+00:00,2018-05-24 00:00:00+00:00,2018-05-31 00:00:00+00:00
Anonym,2017-12-11T15:26:41+00:00,no,yes,yes,no,,,
Anonym,2017-12-11T16:39:00+00:00,yes,no,yes,yes,,,
Anonym,2017-12-11T19:05:15+00:00,no,yes,yes,no,,,
Nicht Anonym,2017-12-11T19:06:24+00:00,yes,yes,yes,no,,,
Dini,2017-12-11T19:44:06+00:00,no,no,yes,yes,,,
Anonym,2017-12-11T21:51:16+00:00,yes,yes,yes,yes,,,
Anonym,2017-12-12T08:54:58+00:00,yes,yes,yes,yes,,,
Tim J.,2017-12-12T10:13:58+00:00,yes,yes,yes,yes,,,
Janika,2017-12-12T14:05:04+00:00,no,no,yes,yes,,,
Anonym,2017-12-13T18:12:57+00:00,no,no,yes,yes,,,
tschn,2017-12-15T10:56:56+00:00,yes,yes,yes,yes,,,
Anonym,2017-12-15T11:02:28+00:00,no,yes,no,yes,,,
Anonym,2017-12-15T12:03:49+00:00,no,yes,yes,yes,,,
Anonym,2017-12-15T13:19:58+00:00,no,no,yes,yes,,,
Anonym,2017-12-15T13:44:10+00:00,yes,yes,yes,yes,,,
Anonym,2017-12-15T14:03:18+00:00,no,no,no,yes,,,
Anonym,2017-12-15T14:59:24+00:00,no,maybe,yes,no,,,
Anonym,2017-12-15T15:38:29+00:00,no,yes,yes,yes,,,
Anonym,2017-12-15T16:13:27+00:00,no,yes,yes,yes,,,
Anonymln,2017-12-15T20:52:04+00:00,no,yes,yes,yes,,,
Anonym,2017-12-15T21:46:57+00:00,no,yes,yes,yes,,,
Anonym,2017-12-16T15:39:11+00:00,no,yes,yes,yes,,,
Lars,2017-12-16T20:28:24+00:00,yes,yes,yes,yes,,,
Anonym,2017-12-17T10:01:44+00:00,no,yes,maybe,yes,,,
Dennis,2017-12-17T12:26:56+00:00,no,yes,yes,yes,,,
Anonym,2017-12-17T16:36:35+00:00,no,yes,yes,Only if absolutely necessary,,,
Michael,2017-12-19T10:28:51+00:00,Only if absolutely necessary,yes,yes,yes,,,
Anonym,2017-12-20T12:58:26+00:00,Only if absolutely necessary,yes,yes,yes,,,
