Name,Datetime,2021-11-21 00:00:00+00:00,2021-11-28 00:00:00+00:00,2021-12-05 00:00:00+00:00,2021-12-12 00:00:00+00:00,2021-12-19 00:00:00+00:00,2021-12-26 00:00:00+00:00,2022-01-02 00:00:00+00:00,2022-01-09 00:00:00+00:00,2022-01-16 00:00:00+00:00,2022-01-23 00:00:00+00:00,2022-01-30 00:00:00+00:00,2022-02-06 00:00:00+00:00,2022-02-13 00:00:00+00:00,2022-02-20 00:00:00+00:00,2022-02-27 00:00:00+00:00,2022-03-06 00:00:00+00:00,2022-03-13 00:00:00+00:00,2022-03-20 00:00:00+00:00,2022-03-27 00:00:00+00:00
Michael Stritzke,2021-10-31T18:23:20+00:00,Passt,Passt nicht,Passt,Passt,Passt nicht,Passt nicht,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt nicht,Passt nicht,Passt nicht,Passt,Passt,Passt
Frank Rothe,2021-11-01T10:07:49+00:00,Passt,Passt nicht,Passt nicht,Passt nicht,Passt + Biete mich als Streckenpate an,Passt nicht,Passt,Passt nicht,Passt nicht,Passt,Passt,Passt,Passt,Passt nicht,Passt nicht,Passt nicht,Ungünstig,Passt,Passt
Jörg Buchwald,2021-11-01T13:45:04+00:00,Passt nicht,Passt nicht,Passt nicht,Passt nicht,Passt,Passt nicht,Passt,Passt + Biete mich als Streckenpate an,Passt,Passt nicht,Passt,Passt + Biete mich als Streckenpate an,Passt,Passt,Passt,Passt,Passt,Passt,Passt
Stefan Herwig,2021-11-02T07:19:36+00:00,Passt,Passt,Passt,Passt,Ungünstig,Passt nicht,Ungünstig,Passt,Passt,Passt,Passt,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt,Passt,Passt,Passt,Passt + Biete mich als Streckenpate an,Passt
Peter,2021-11-02T18:58:26+00:00,Passt,Passt + Biete mich als Streckenpate an,Passt,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt nicht,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt,Passt,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an
Hartmut,2021-11-03T11:20:51+00:00,Passt,Passt nicht,Passt,Passt,Passt nicht,Passt nicht,Passt,Passt,Passt nicht,Passt,Passt,Passt,Passt,Passt,Passt nicht,Passt nicht,Passt,Passt,Passt
Gerbing,2021-11-05T04:43:40+00:00,Passt nicht,Passt,Passt nicht,Passt,Passt,Ungünstig,Passt nicht,Passt,Passt nicht,Passt,,Passt,,Passt,,Passt,,Passt,
MarcoV,2021-11-06T16:30:52+00:00,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt,Passt
Petermax,2021-11-06T17:20:13+00:00,Passt,Passt nicht,Ungünstig,Passt,Passt nicht,Passt nicht,Passt,Passt + Biete mich als Streckenpate an,Passt nicht,Passt,Passt,Passt,Passt nicht,Ungünstig,Passt,Passt,Passt nicht,Passt,Passt
Olaf,2021-11-07T18:21:14+00:00,Ungünstig,Passt,Passt,Passt,Passt,Ungünstig,Ungünstig,Ungünstig,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt,Passt
Martin,2021-11-07T19:11:24+00:00,Passt,Passt,Passt,Passt + Biete mich als Streckenpate an,Passt,Passt nicht,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt,Passt,Passt,Passt,Passt,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an,Passt + Biete mich als Streckenpate an
