Name,Datetime,2019-10-17 16:00:00+00:00,2019-10-18 15:00:00+00:00
Sophie Gräfnitz,2019-08-31T10:40:25+00:00,yes,yes
Anonym,2019-09-05T07:47:54+00:00,yes,maybe
Anonym,2019-09-05T08:22:32+00:00,yes,
Anonym,2019-09-05T08:50:54+00:00,yes,yes
Anonym,2019-09-05T08:52:57+00:00,no,yes
Anonym,2019-09-05T09:55:03+00:00,,yes
Anonym,2019-09-05T12:17:07+00:00,yes,yes
Anonym,2019-09-05T12:34:27+00:00,no,maybe
Anonym,2019-09-05T13:42:15+00:00,Only if absolutely necessary,yes
Anonym,2019-09-06T06:04:51+00:00,maybe,yes
Anonym,2019-09-06T08:48:46+00:00,yes,maybe
Peter,2019-09-06T09:54:18+00:00,yes,no
Angela Schwabl,2019-09-06T14:03:50+00:00,yes,yes
Anonym,2019-09-06T14:07:42+00:00,no,yes
Ingo Röpke-Liebel,2019-09-08T06:45:39+00:00,no,yes
Bernd Huth,2019-09-08T14:59:07+00:00,yes,
Klaus-Konrad Meyer,2019-09-16T09:06:16+00:00,no,maybe
Anonym,2019-10-01T15:12:41+00:00,no,maybe
Damonfoobe,2020-01-03T04:23:13+00:00,,
Damonfoobe,2020-01-03T19:33:43+00:00,,
StepPar,2020-03-14T12:18:14+00:00,,
JanUnisk,2020-03-22T14:55:46+00:00,,
StepPar,2020-03-23T19:58:47+00:00,,
xxishshalp,2020-04-03T02:31:47+00:00,,
iatstshalp,2020-04-04T02:42:43+00:00,,
JanUnisk,2020-04-26T09:33:19+00:00,,
Ideapyled,2020-06-12T01:04:46+00:00,,
anton nym,2020-10-17T10:17:09+00:00,yes,maybe
Montebat,2022-04-30T22:08:24+00:00,,
fleesperm,2022-07-29T22:34:18+00:00,,
weeddyBug,2022-08-18T18:16:44+00:00,,
Elorrig,2022-10-30T17:08:50+00:00,,
advellpak,2022-11-12T02:14:54+00:00,,
fellPoete,2023-02-21T05:07:22+00:00,,
Outwarl,2023-02-24T00:21:06+00:00,,
hoillorce,2023-03-02T04:13:10+00:00,,
