Name,Datetime,Häufigkeit/wöchentlich,Häufigkeit/2-wöchentlich,Häufigkeit/monatlich,Wochentag/Montag,Wochentag/Dienstag,Wochentag/Mittwoch,Wochentag/Donnerstag,Wochentag/Freitag,Wochentag/Samstag,Wochentag/Sonntag,Ort/Immer gleiche Örtlichkeit,Ort/Im Landkreis rotierende Örtlichkeit,Ort/Vorschläge,Teilnehmer/Elektroautofahrer,Teilnehmer/Interessierter,Teilnehmer/Gewerblicher
Hans schwarz,2018-02-07T16:45:07+00:00,Only if absolutely necessary,Only if absolutely necessary,yes,Only if absolutely necessary,yes,Only if absolutely necessary,Only if absolutely necessary,yes,Only if absolutely necessary,Only if absolutely necessary,yes,Only if absolutely necessary,Only if absolutely necessary,no,yes,no
Winfried Schenk,2018-02-07T21:12:18+00:00,no,no,yes,no,yes,no,yes,yes,no,maybe,maybe,yes,yes,yes,yes,no
Peter Range,2018-02-08T04:45:13+00:00,no,no,yes,no,yes,no,no,yes,no,no,yes,no,no,yes,no,no
Manfred van Rinsum,2018-02-08T11:28:58+00:00,no,no,maybe,yes,yes,maybe,maybe,no,no,no,maybe,yes,maybe,yes,yes,yes
MatBlack,2018-02-12T13:26:56+00:00,no,no,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,Only if absolutely necessary,yes,no,no,yes,maybe,Only if absolutely necessary,yes,yes,maybe
Andreas Becker,2018-02-15T08:06:43+00:00,no,no,yes,yes,yes,maybe,no,Only if absolutely necessary,maybe,Only if absolutely necessary,maybe,maybe,no,yes,yes,maybe
Tom Feller,2018-02-15T19:18:17+00:00,Only if absolutely necessary,maybe,yes,no,yes,no,yes,maybe,no,maybe,maybe,maybe,Only if absolutely necessary,yes,yes,no
Sabine Pflug,2018-02-15T21:56:09+00:00,no,maybe,yes,maybe,maybe,maybe,maybe,no,no,no,maybe,yes,no,yes,yes,maybe
Price Walter,2018-02-15T22:05:20+00:00,maybe,yes,yes,no,yes,yes,yes,yes,maybe,maybe,yes,yes,maybe,maybe,yes,no
Matthias Fritzsche,2018-02-16T20:33:20+00:00,no,no,yes,no,yes,no,no,maybe,maybe,maybe,yes,maybe,yes,yes,yes,yes
