Name,Datetime,2023-04-06 16:00:00+00:00,2023-04-13 16:00:00+00:00,2023-04-20 16:00:00+00:00
Birgit FW,2023-03-10T15:49:27+00:00,,,
Chonny,2023-04-13T04:57:59+00:00,,yes,
Claudia Ernst,2023-03-10T21:35:30+00:00,yes,yes,yes
Dirk,2023-03-31T10:00:34+00:00,yes,yes,yes
Dirk,2023-04-18T09:48:28+00:00,,,
Dirk,2023-03-10T14:13:42+00:00,,,
E G Klucken,2023-03-13T07:49:19+00:00,yes,yes,yes
Elke,2023-03-20T16:43:46+00:00,,,
Friedrich Butzmühlen,2023-03-22T18:28:31+00:00,,,
Klaus Maciuga,2023-03-10T17:01:32+00:00,,,
Klüngel,2023-03-10T16:05:50+00:00,,,
Lucky,2023-03-22T07:59:34+00:00,,,
Lucky,2023-03-22T08:01:42+00:00,yes,,
Lucky,2023-03-22T08:02:29+00:00,yes,,
Niki,2023-04-03T12:55:00+00:00,,yes,yes
Sabine,2023-03-23T06:41:19+00:00,,,
Sabine,2023-04-19T06:16:46+00:00,,,yes
Schlu,2023-03-14T20:36:41+00:00,yes,yes,yes
Siggi,2023-03-10T19:02:05+00:00,yes,yes,yes
Siggi,2023-03-29T16:07:00+00:00,yes,yes,yes
x,2023-03-10T14:15:50+00:00,,,
